"Species","CNPS-EB Rank","CNPS Rank","CNDDB Rank","CESA","FESA","Global Rank","Pops Current","Pops Historic","Pops Uncertain","Common Name","Family","N Limit","E Limit","S Limit","W Limit","Notes"
"Leptosiphon grandiflorus","*A1x","4.2","S3S4",,,"G3G4","0","2","1","large-flowered leptosiphon, large-flowered linanthus","Polemoniaceae","","","","","(formerly Linanthus g.)"
"Leptosyne stillmanii","A1x",,,,,,"0","3","0","Stillman's coreopsis","Asteraceae","","","","","(formerly Coreopsis s.)"
"Lessingia hololeuca","*A1x","3","S2S3",,,"G2G3","0","1","0","woolly-headed lessingia","Asteraceae","","","","","(historical-1940)"
"Lessingia nana","A1x",,,,,,"0","1","0","dwarf lessingia","Asteraceae","","","","",""
"Limnanthes douglasii subsp. nivea","A1x",,,,,,"0","2","0","meadowfoam","Limnanthaceae","","","","",""
"Limnanthes douglasii subsp. rosea","A1x",,,,,,"0","6","0","meadowfoam","Limnanthaceae","","","","",""
"Limosella aquatica","A1x",,,,,,"0","1","0","northern mudwort","Scrophulariaceae","","","","",""
"Linum lewisii var. lewisii","A1x",,,,,,"0","2","0","western blue flax","Linaceae","","","","","(historical-1936)"
"Lithophragma cymbalaria","A1x",,,,,,"0","1","0","mission star","Saxifragaceae","","","","","(historical-1895)"
"Ludwigia palustris","A1x",,,,,,"0","1","0","American marsh purslane","Onagraceae","","","","",""
"Lupinus benthamii","A1x",,,,,,"0","1","0","spider lupine","Fabaceae","","","","","(historical-1955)"
"Lupinus chamissonis","A1x",,,,,,"0","3","1","Chamisso's bush lupine","Fabaceae","","","","","(historical-1963)"
"Lupinus luteolus","A1x",,,,,,"0","2","2","butter lupine","Fabaceae","","","","",""
"Madia anomala","A1x",,,,,,"0","3","1","plump-seeded madia","Asteraceae","","","1","",""
"Madia radiata","*A1x","1B.1","S3",,,"G3","0","1","0","showy golden madia, showy madia","Asteraceae","1","","","","(historical-1941)"
"Malacothrix californica","A1x",,,,,,"0","1","0","California malacothrix","Asteraceae","","","","","(historical-1895)"
"Matricaria occidentalis","A1x",,,,,,"0","3","0","valley mayweed, valley pineapple weed","Asteraceae","","","","","(formerly Chamomilla o.) (hist"
"Meconella californica","A1x",,,,,,"0","3","0","California meconella","Papaveraceae","","","","",""
"Mentzelia laevicaulis var. laevicaulis","A1x",,,,,,"0","3","0","blazing star","Loasaceae","","","","","(historical-1969)"
"Mentzelia pectinata","A1x",,,,,,"0","1","0","San Joaquin blazing star","Loasaceae","","","","","(historical-1935)"
"Micropus amphibolus","*A1x","3.2","S3S4",,,"G3G4","0","5","3","Mount Diablo cottonseed, Mt. Diablo cottonweed","Asteraceae","","","","","(historical - 1955)"
"Microseris bigelovii","A1x",,,,,,"0","4","0","coast microseris","Asteraceae","","","","","(historical-1891)"
"Monardella breweri subsp. breweri","A1x",,,,,,"0","1","0","Brewer's monardella","Lamiaceae","","","","","(historical-1868)"
"Montia linearis","A1x",,,,,,"0","1","0","linear-leaved montia","Montiaceae","","","","","(historical-1933)"
"Myosotis laxa","A1x",,,,,,"1","0","0","BAY FORGET-ME-NOT","Boraginaceae","","","","",""
"Navarretia tagetina","A1x",,,,,,"0","1","0","marigold navarretia","Polemoniaceae","","","","","(historical-1927)"
"Perideridia gairdneri subsp. gairdneri","*A1x","4.2","S3S4",,,"G5T3T4","0","2","0","Gairdner's yampah","Apiaceae","","","","",""
"Phacelia egena","A1x",,,,,,"0","3","0","phacelia","Hydrophyllaceae","","","","","(historical-1956)"
"Phalaris angusta","A1x",,,,,,"0","3","0","narrow canary grass","Poaceae","","","","","(historical-1912)"
"Phalaris californica","A1x",,,,,,"0","3","0","California canary grass","Poaceae","","","","","(historical-1943)"
"Phalaris lemmonii","A1x",,,,,,"0","6","1","Lemmon's canary-grass","Poaceae","","","","",""
"Phyla lanceolata","A1x",,,,,,"0","2","0","fog-fruit","Verbenaceae","","","","",""
"Plagiobothrys chorisianus var. chorisianus","*A1x","1B.2","S1",,,"G3T1Q","0","1","0","Choris' popcornflower","Boraginaceae","","","","","(historical-1890)"
"Plagiobothrys diffusus","*A1x","1B.1","S1","CE",,"G1Q","0","1","0","San Francisco popcornflower","Boraginaceae","","","","",""
"Plagiobothrys infectivus","A1x",,,,,,"0","3","0","dye popcornflower","Boraginaceae","","","","",""
"Plantago maritima","A1x",,,,,,"0","7","0","Pacific seaside plantain","Plantaginaceae","","","","",""
"Platanthera dilatata var. leucostachys","A1x",,,,,,"0","1","0","white-flowered bog-orchid","Orchidaceae","","","","","(formerly P. l.) (historical-1"
"Plectritis congesta subsp. congesta","A1x",,,,,,"0","4","1","sea blush","Valerianaceae","","","","",""
"Poa douglasii","A1x",,,,,,"0","2","0","sanddune bluegrass","Poaceae","","","","","(historical-1882)"
"Pogogyne douglasii","A1x",,,,,,"0","5","0","Douglas' beardstyle, Douglas pogogyne","Lamiaceae","","","","","(historical-1940)"
"Polemonium carneum","*A1x","2B.2","S2",,,"G3G4","0","1","0","Oregon polemonium, great polemonium","Polemoniaceae","","","","",""
"Polygonum marinense","*A1x","3.1","S2",,,"G2Q","0","1","0","MARIN KNOTWEED","Polygonaceae","","","","",""
"Polystichum imbricans subsp. imbricans","A1x",,,,,,"0","1","1","rock sword fern","Dryopteridaceae","","","","",""
"Potamogeton zosteriformis","*A1x","2B.2","S3",,,"G5","0","1","0","eel-grass pondweed","Potamogetonaceae","","","","","(historical-1949)"
"Primula clevelandii var. gracilis","A1x",,,,,,"0","1","0","Padre's shooting star","Primulaceae","","","","","(ssp. patulum is more common)"
"Prosartes smithii","A1x",,,,,,"0","1","2","large-flowered fairy bell","Liliaceae","","","","","(formerly Disporum s.)(P."
"Puccinellia nutkaensis","A1x",,,,,,"0","1","0","Alaska alkali grass","Poaceae","","","","",""
"Quercus garryana x dumosa","A1x",,,,,,"0","1","0","Oregon oak x scrub oak","Fagaceae","","","","",""
"Ranunculus orthorhynchus var. bloomeri","A1x",,,,,,"0","6","0","Bloomer's buttercup","Ranunculaceae","","","","",""
"Ranunculus orthorhynchus var. orthorhynchus","A1x",,,,,,"0","1","0","straight-beaked buttercup","Ranunculaceae","","","","","(historical-1895)"
"Rubus spectabilis","A1x",,,,,,"0","2","0","salmonberry","Rosaceae","","","","",""
"Salix breweri","A1x",,,,,,"0","3","0","Brewer's willow","Salicaceae","","","","",""
"Salix melanopsis","A1x",,,,,,"0","1","0","dusky willow","Salicaceae","","","","",""
"Salvia carduacea","A1x",,,,,,"0","4","0","thistle sage","Lamiaceae","","","","","(historical-1946)"
"Sanicula arctopoides","A1x",,,,,,"0","3","0","footsteps of spring, yellow mats","Apiaceae","","","","",""
"Sanicula maritima","*A1x","1B.1","S2","CR",,"G2","0","2","0","adobe sanicle","Apiaceae","","","","","(historical-1936)"
"Schoenoplectus tabernaemontani","A1x",,,,,,"0","1","0","SOFT-STEM BULRUSH","Cyperaceae","","","","",""
"Scoliopus bigelovii","A1x",,,,,,"0","1","0","fetid adder's tongue, slink pod","Liliaceae","","","","","(historical-1900)"
"Scutellaria galericulata","*A1x","2B.2","S2",,,"G5","0","1","0","marsh skullcap","Lamiaceae","","","","","(historical-1949)"
"Senecio aphanactis","*A1x","2B.2","S2",,,"G3","0","4","0","chaparral ragwort, rayless ragwort","Asteraceae","","","","",""
"Spiranthes porrifolia","A1x",,,,,,"0","1","0","western ladies' tresses","Orchidaceae","","","","",""
"Stuckenia filiformis subsp. alpina","*A1x","2B.2","S2S3",,,"G5T5","0","3","0","slender-leaved potamogeton","Potamogetonaceae","","","","","(formerly Potamogeton f.)"
"Suaeda californica","*A1x","1B.1","S1",,"FE","G1","0","3","1","California seablite","Chenopodiaceae","","","","","(historical-1958)"
"Symphyotrichum frondosum","A1x",,,,,,"0","1","0","short-rayed alkali aster","Asteraceae","","","","","(historical-1958) "
"Thermopsis californica var. californica","A1x",,,,,,"0","1","0","santa ynez false-lupine, false-lupine","Fabaceae","","","","","(historical-1929)"
"Tolmiea diplomenziesii","A1x",,,,,,"0","2","0","pig-a-back plant","Saxifragaceae","","","","",""
"Torreyochloa pallida var. pauciflora","A1x",,,,,,"0","1","0","weak manna grass","Poaceae","","","","",""
"Trianthema portulacastrum","A1x",,,,,,"0","1","0","horse purslane","Aizoaceae","","","","",""
"Triteleia peduncularis","A1x",,,,,,"0","2","0","long-rayed brodiaea","Themidaceae","","","","",""
"Vancouveria planipetala","A1x",,,,,,"0","1","0","redwood ivy, inside-out flower","Berberidaceae","","","","","(historical-1898)"
"Zeltnera trichantha","A1x",,,,,,"0","2","0","alkali centaury","Gentianaceae","","","","","(formerly Centaurium tricanthu"
